Visitor Numbers to Geothermal Areas,,,,,,,

Source data for indicator graph,,,,,,,
The data are from a survey carried out between December 2001 and February 2002.,,,,,,,
Waikato Region,,,,,,,
,,,,,,,
Numbers of visitors to the Waikato Region in 2001,,,,,,,
,,,,,,,
,,Domestic visitors (000's),,,,International visitors (000's),
Accommodation,,112,,,,64,
Free informal bathing,,79,,,,80,
Pay bathing,,796,,,,287,
Pay nature tourism,,77.4,,,,198.6,
Free nature tourism,,22.29,,,,31.91,
Technology-related,,160,,,,138,
Total,,1246,,,,800,

Visitor activities in Waikato Region geothermal areas in 2001,,,,,,,,,,,,,,

Bathing as part of accommodation facility,,,,,,,,,,,,,,
,Number of visitors,,Percentage Domestic,,Number of Domestic,,Number of International,,,,,,,
,4600,,,80,,3680,,920,,,,,,
,18000,,,80,,14400,,3600,,,,,,
,5500,,,50,,2750,,2750,,,,,,
,8000,,,95,,7600,,400,,,,,,
,2050,,,80,,1640,,410,,,,,,
,20000,,,80,,16000,,4000,,,,,,
,800,,,50,,400,,400,,,,,,
,1210,,,50,,605,,605,,,,,,
,2200,,,50,,1100,,1100,,,,,,
,7000,,,50,,3500,,3500,,,,,,
,2200,,,50,,1100,,1100,,,,,,
,12140,,,50,,6070,,6070
,12800,,,50,,6400,,6400
,20000,,,50,,10000,,10000
,10000,,,50,,5000,,5000
,20000,,,70,,14000,,6000
,13000,,,40,,5200,,7800
,1300,,,40,,520,,780
,2100,,,80,,1680,,420
,3650,,,80,,2920,,730
,625,,,80,,500,,125
,8100,,,80,,6480,,1620

Total,175275,,,,,111545,,63730
Upper limit,201566,,,,,,,
Lower limit,148984,,,,,,,
,,,,,,,,
Pay nature tourism,,,,,,,,
,Number of visitors,,Percentage Domestic,,Number of Domestic,,Number of Overseas,
,45000,,,40,,18000,,27000
,220000,,,25,,55000,,165000
,11000,,,40,,4400,,6600
,,,,,,,,
Total,276000,,,,,77400,,198600
Upper limit,289800,,,,,,,
Lower limit,262200,,,,,,,
,,,,,,,,
Free nature tourism,,,,,,,,
,Number of visitors,,Percentage Domestic,,Number of Domestic,,Number of Overseas,
,50000,,,37,,18500,,31500
,4000,,,90,,3600,,400
,200,,,95,,190,,10
,,,,,,,,
Total,54200,,,,,22290,,31910
Upper limit,70460,,,,,,,
Lower limit,37940,,,,,,,
,,,,,,,,
Technology-related,,,,,,,,
,Number of visitors,,Percentage Domestic,,Number of Domestic,,Number of Overseas,
,220000,,,60,,132000,,88000
,77745,,,36,,27988,,49757
,,,,,,,,
,,,,,,,,
Total,297745,,,,,159988,,137757
Upper limit,387069,,,,,,,
Lower limit,208422,,,,,,,
,,,,,,,,
Pay bathing,,,,,,,,
,Number of visitors,,Percentage Domestic,,Number of Domestic,,Number of Overseas,
,52000,,,95,,49400,,2600
,130000,,,90,,117000,,13000
,300000,,,70,,210000,,90000
,365000,,,60,,219000,,146000
,24000,,,90,,21600,,2400
,71000,,,95,,67450,,3550
,16000,,,71,,11360,,4640
,25000,,,80,,20000,,5000
,100000,,,80,,80000,,20000

Total,1083000,,,,,795810,,287190
Upper limit,1245450,,,,,,,
Lower limit,920550,,,,,,,

Free informal bathing,,,,,,,,
,Number of visitors,,Percentage Domestic,,Number of Domestic,,Number of Overseas,
,1500,,,95,,1425,,75,
,3500,,,95,,3325,,175,
,4000,,,95,,3800,,200,
,10000,,,80,,8000,,2000,
,700,,,95,,665,,35,
,130000,,,40,,52000,,78000,
,10000,,,100,,10000,,0,

Total,159700,,,,,79215,,80485,
Upper limit,223580,,,,,,,,
Lower limit,95820,,,,,,,,
,,,,,,,,,
,Visitors to Waikato geothermal areas ,,,,,Domestic Visitors,,Foreign Visitors,

Grand total,2045920,,,,,1246248,,799672,
Upper limit,2417925,,,,,,,,
Lower limit,1673915,,,
