
              Journey to Work Tables for the Waikato Region   (1991 and 1996),,,,,,,,,
Transport to Work,,,,,,,,,
,,,,,,,,,
Source data for indicator graph,,,,,,,,,
Data collected in national census in 1991 and 1996,,,,,,,,,

* in 1991 Statistics New Zealand included 'walked or jogged' and 'bicycle' in the 'other' category,,,,,,,,,
,,1991 Data,,,1996 Data,,,Difference 1996 - 1991,
Train,,9,0.00%,,48,0.00%,,39,0.00%
Other,,1077,0.80%,,1056,0.70%,,-21,0.00%
Public Bus,,1206,0.90%,,1179,0.80%,,-27,0.00%
Not Specified,,2574,1.90%,,5394,3.50%,,2820,1.80%
Motor Bike or Power Cycle,,4284,3.20%,,3207,2.10%,,-1077,-0.70%
Bicycle,,6552,4.90%,,5376,3.50%,,-1176,-0.80%
"Passenger in a Car, Truck, Van or Company Bus",,8310,6.20%,,7995,5.10%,,-315,-0.20%
Walked or Jogged,,11109,8.20%,,9951,6.40%,,-1158,-0.70%
Did Not go to Work,,12936,9.60%,,15351,9.90%,,2415,1.60%
"Drove a Company Car, Truck or Van",,13773,10.20%,,15519,10.00%,,1746,1.10%
Worked at Home,,17118,12.70%,,23475,15.10%,,6357,4.10%
"Drove a Private Car, Truck, Van",,56106,41.50%,,66912,43.00%,,10806,7.00%
Total,,135054,,,155463,,,20409,
