Peat Lake Water Levels ,,,,,
,,,,,
Source data for indicator graph,,,,,
The data were collected in 1998.,,,,,
,low,medium,high,,
Stucture not present (n=17),3,4,10,,
Structure present (n=14),8,3,3,,
,,,,,
,,,,,
Additional data,,,,,
Lake Name,Structure,Lake Level Control,Risk,Administration,District Council
Henderson Pond,No,Drain invert,High,Private,Waipa
Horseshoe Lake,No,Drain invert,High,Hamilton City Council,Hamilton
Lake Areare,Yes,Drain invert,High,Department of Conservation,Waikato
Lake Hotoananga,No,Drain invert,High,Half Department of Conservation,Waikato
Lake Kainui,No,Culvert under road,Medium,Waikato District Council,Waikato
Lake Kaituna,No,Lake Komakorau,Low,Department of Conservation,Waikato
Lake Kareaotahi,No,Culvert under farm race ,Medium,Waipa District Council,Waipa
Lake Komakorau,Yes,Rock rubble weir,Low,Department of Conservation,Waikato
Lake Koromatua,Yes,Concrete weir,Low,Department of Conservation,Waipa
Lake Mangahia,Yes,Concrete weir,Low,Private,Waipa
Lake Mangakaware,Yes,Rock rubble weir,Medium,Waipa District Council,Waipa
Lake Maratoto,Yes,Culvert under farm race,High,Private (QEII),Waipa
Lake Milicich,No,"Drain invert, clay cutting",Medium,Private,Waipa
Lake Ngaroto,Yes,Adjustable board weir,Low,Waipa District Council,Waipa
Lake Ngarotoiti,No,Drain invert,Medium,Department of Conservation,Waipa
Lake Pataka,No,Drain invert,High,Private,Waipa
Lake Pikopiko,No,Drain invert,High,Department of Conservation,Waikato
Lake Posa,No,Lake Pataka,High,Private,Waipa
Lake Rotokauri,Yes,Adjustable weir,Low,Waikato District Council,Waikato
Lake Rotokawau,No,Lake Waikare,Low,Department of Conservation,Waikato
Lake Rotomanuka North,Yes,Board weir,High,Department of Conservation,Waipa
Lake Rotomanuka South,No,Wetland ground level,Low,Department of Conservation,Waipa
Lake Rotongata,No,"drain invert, clay cutting",High,Private (QEII),Otoro
Lake Rotopiko East,Yes,Board weir,Low,Department of Conservation,Waipa
Lake Rotopiko North,Yes,Culvert under farm race,Medium,Department of Conservation,Waipa
Lake Rotopiko South,No,Drain invert,High,Department of Conservation,Waipa
Lake Rotopotaka,No,Drain invert,High,Department of Conservation,Waipa
Lake Rotoroa,Yes,To be determined,Low,Hamilton City Council,Hamilton
Lake Ruatuna,Yes,Rock rubble weir,Medium,Department of Conservation,Waipa
Lake Tunawhakapeka,Yes,Board weir,Low,Half Department of Conservation,Waikato
Lake Whakatangi,No,Drain invert,High,Private,Waikato




,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
